county,title,url,fill_color
Alamance,"<strong>Projects Awarded in the County</strong>: 14<br />  <strong>Total Grant Amount</strong>: $1,053,894",,"Deep Purple"
Alexander,"<strong>Projects Awarded in the County</strong>: 5<br />  <strong>Total Grant Amount</strong>: $175,590",,"Light Red"
Alleghany,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $176,397",,"Light Red"
Anson,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $191,456",,Orange
Ashe,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $234,105",,"Light Red"
Avery,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $220,207",,"Light Red"
Beaufort,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $108,482",,"Light Blue"
Bertie,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $44,332",,"Light Blue"
Bladen,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $230,939",,Green
Brunswick,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $313,646",,"Light Purple"
Buncombe,"<strong>Projects Awarded in the County</strong>: 16<br />  <strong>Total Grant Amount</strong>: $988,663",,Olive
Burke,"<strong>Projects Awarded in the County</strong>: 18<br />  <strong>Total Grant Amount</strong>: $724,927",,"Light Red"
Cabarrus,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $1,285,970",,Orange
Caldwell,"<strong>Projects Awarded in the County</strong>: 11<br />  <strong>Total Grant Amount</strong>: $874,360",,"Light Red"
Camden,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $95,633",,"Light Blue"
Carteret,"<strong>Projects Awarded in the County</strong>: 9<br />  <strong>Total Grant Amount</strong>: $1,049,225",,"Light Purple"
Caswell,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $223,133",,"Deep Purple"
Catawba,"<strong>Projects Awarded in the County</strong>: 21<br />  <strong>Total Grant Amount</strong>: $675,138",,"Light Red"
Chatham,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $150,346",,"Light Olive"
Cherokee,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $320,329",,Olive
Chowan,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $160,009",,"Light Blue"
Clay,"<strong>Projects Awarded in the County</strong>: 0",,Olive
Cleveland,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $332,702",,Orange
Columbus,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $247,525",,Green
Craven,"<strong>Projects Awarded in the County</strong>: 7<br />  <strong>Total Grant Amount</strong>: $314,775",,"Light Purple"
Cumberland,"<strong>Projects Awarded in the County</strong>: 12<br />  <strong>Total Grant Amount</strong>: $745,700",,Green
Currituck,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $35,465",,"Light Blue"
Dare,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $465,129",,"Light Blue"
Davidson,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $445,790",,"Deep Purple"
Davie,"<strong>Projects Awarded in the County</strong>: 4<br />  <strong>Total Grant Amount</strong>: $178,723",,"Deep Purple"
Duplin,"<strong>Projects Awarded in the County</strong>: 9<br />  <strong>Total Grant Amount</strong>: $277,673",,"Light Purple"
Durham,"<strong>Projects Awarded in the County</strong>: 11<br />  <strong>Total Grant Amount</strong>: $855,670",,"Light Olive"
Edgecombe,"<strong>Projects Awarded in the County</strong>: 19<br />  <strong>Total Grant Amount</strong>: $1,289,016",,"Light Olive"
Forsyth,"<strong>Projects Awarded in the County</strong>: 25<br />  <strong>Total Grant Amount</strong>: $2,898,714",,"Deep Purple"
Franklin,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $400,346",,"Light Olive"
Gaston,"<strong>Projects Awarded in the County</strong>: 23<br />  <strong>Total Grant Amount</strong>: $1,213,947",,Orange
Gates,"<strong>Projects Awarded in the County</strong>: 0",,"Light Blue"
Graham,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $27,227",,Olive
Granville,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $634,782",,"Light Olive"
Greene,"<strong>Projects Awarded in the County</strong>: 3<br />  <strong>Total Grant Amount</strong>: $327,852",,"Light Purple"
Guilford,"<strong>Projects Awarded in the County</strong>: 27<br />  <strong>Total Grant Amount</strong>: $3,512,165",,"Deep Purple"
Halifax,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $272,793",,"Light Blue"
Harnett,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $576,571",,"Light Olive"
Haywood,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $446,442",,Olive
Henderson,"<strong>Projects Awarded in the County</strong>: 8<br />  <strong>Total Grant Amount</strong>: $472,440",,Olive
Hertford,"<strong>Projects Awarded in the County</strong>: 2<br />  <strong>Total Grant Amount</strong>: $47,046",,"Light Blue"
Hoke,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $20,510",,Green
Hyde,"<strong>Projects Awarded in the County</strong>: 0",,"Light Blue"
Iredell,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $869,752",,Orange
Jackson,"<strong>Projects Awarded in the County</strong>: 6<br />  <strong>Total Grant Amount</strong>: $453,939",,Olive
Johnston,"<strong>Projects Awarded in the County</strong>: 9<br />  <strong>Total Grant Amount</strong>: $1,113,254",,"Light Olive"
Jones,"<strong>Projects Awarded in the County</strong>: 1<br />  <strong>Total Grant Amount</strong>: $13,508",,"Light Purple"
Lee,"<strong>Projects Awarded in the County</strong>: 10<br />  <strong>Total Grant Amount</strong>: $529,442",,"Light Olive"
